Tags,Title
"Violenza,Ideologia,Minacce","Il fenomeno dei ""Social Justice Warriors"""
"Femminismo,Ideologia,Iprocrisia","""Vogliamo il potere anche le rose"""
"Massmedia,Società,Salute","This is healthy!"
"Lavoro,Pandemia,Occupazionefemminile,Alterazione?","Con la pandemia sono aumentate le coppie in cui solo la donna lavora"
"Società,Ansia,Depressione","Depressione esistenziale"
"Violenza,Legge,Sensibilizzazione,Abuso","Ferragni sul caso Genovese: ""I social pieni di commenti contro la ragazza. Ma siamo seri?"""
"Discriminazione,Scuola,Idelogia","Passo di Donna 2021"
"Società,Sessimo,Sport","Stop alle miss sul podio del Tour: ""Ë sessismo"". Da quest'anno ci sarà anche un uomo"
"Musica,Gapdigenere","Perchè il rap femminile stenta a decollare in ltalia?"
"Violenza,Gapdigenere,Stereotipo","Giuseppe, sfregiato con l'acido da Sara del Mastro: ""Io, abbandonato da tutti"""
"Incel,Psicologia,Ideologia,Televisione","Servizio delle Iene sugli Incel"
"Incel,Società,Redpill,Ideologia","La differenza tra il fenomeno deqll incel e la ""redpill"""
"Strumentalizzazione,Femminismo,Retorica","Commento su un post di Freeda"
"Politica,Musica,Ideologia","Commento sul post di Esse Magazine"
"Psicologia,Negazione,Trauma","E' vero che ""ciò che non ci uccide ci fortifica?"""
"Psicologia,Pandemia,Salutementale","Supporto psicologico : con la pandemia boom di richieste da parte di giovani e donne"
"Psicologia,Estremizzazione,Dipendenza","Che cos'è il Maladaptive Daydreaming"
"Società,Aborto,Ideologia","Separati, si all'impianto dell'embrione dell'ex marito anche se lui dice no"
"Bullismo,Violenza,Leggi,Punizioni","Bullismo: proposta una legge in Francia per punirlo penalmente. Si rischia anche il carcere"
"Violenza,Società,Strumentalizzazione","Violenza sulle donne: parliamone senza odio"
"Politica,Società,Ambiente","Le accuse di Greta Thunberg"
"Psicologia,Società,Ansia,Depressione","Gli ""errori"" da non fare con lo psicologo"
"Società,Polarizzazione,Gapdigenere","""Non tuti gli uomini sono uguali"""
"Psicologia,Governo,Politica,Lavoro","Lo psicologo di base rischia di essere inutile se non ci sono abbastanza fondi stanziati"
"Lavoro,Polarizzazione,Salutementale,Polemiche","""La salute mentale viene prima del lavoro”. Scoppia la polemica sulle parole del principe Harry"
"Massmedia,Società,Strumentalizzazione","Instagram ha un problema con il corpo delle donne"
"Polarizzazione,Paritàdigenere,Ideologia","Riflessione personale"
"Politica,Società,Paritàdigenere,Patriarcato","Spiegazioni su un post precedente"
"Massmedia,Strumentalizzazione,Musica,Mascolinità","Maneskin, Damiano ""eroe"" salva Victoria che sta per essere investita : il video è virale"
"Cultura,Sessualizzazione,Emancipazione","La statura della spigolatrice di Sapri"
"Politica,Giovani,Emancipazionegiovanile,Indipendenza","Spagna : pronto bonus da 250€ per aiutare i giovani a pagare l'affitto e uscire di casa"
"Psicologia,Società,Polemiche,Depressione","La depressione non è questione di soldi"
"Incel,Società,Sessuologia,Ruolidigenere","Il numero di maschi che non fanno sesso è triplicato nell'arco di 10 anni"
"Violenza,Massmedia,Società,Depressione","Commenti sotto il post de Il Fatto Quotidiano"
"Società,Strumentalizzazione","La sedia ""anti-manspreading"""
"Polemiche,Moralità,Televisione","Polemica relativa alla ""Black Face"""
"Massmedia,Psicologia,Paritàdigenere","“Ti seguo, anche se non sono sempre d'accordo con quello che dici”"
"Doppiopesismo,Molestia,Cattivogusto","Mara Venier e Alvise Rigo"
Massmedia,"50.000 iscritti raggiunti"
"Massmedia,Psicologia,Depressione,Malattiamentale","La depressione di Bella Hadid"
"Società,Polemiche,Lgbt","""La biologia consente, la cultura proibisce"""
"Massmedia,Femminismo,Sessismo","Commento su un tweet"
"Lavoro,Società,Cultura,Gap","I morti sul lavoro sono per oltre il 90% uomini"
"Società,Discriminazione,Sessimo,Immigrazione","Il sessismo contro gli uomini è socialmente accettato?"
"Violenza,Accuse,Celebrità","Le affermazioni di Amber Heard su Johnny Depp"
"Massmedia,Accuse,Genitori,Pubblicità","La pubblicità di Lino Banfi"
"Ideologia,Salute","Considerazioni sul trapianto di cervello"
"Violenza,Psicologia","Beppe Grillo: ""Mio figlio non è uno stupratore. Allora arrestate me"". L'accusa: ""Tenuta per i capelli e costretta ad avere rapporti sessuali"""
"Psicologia,SIMP,Sottomissione","Il fenomeno dei ""SIMP"""
"Femminicidi,Violenzasulledonne,Stereotipi,Strumentalizzazioni","Quanto e come il grado di sessismo in un paese incide sul numero dei femminicidi?"
"Incel,Celebrità,Hikikomori","Commento sugli interventi di Luis Sal e Fedez"
"Incel,Psicologia,Società","Terrorismo, arrestato a Savona: che cos'è lINCEL il gruppo degli ""involontariamente celibi"""
"Massmedia,Polarizzazione,Femminismo","Donna trova il compagno a letto con un'altra, pazza di gelosia dà fuoco alla casa"
"Psicologia,Politica,Polemiche","In Francia verranno rimborsate le sedute dallo psicologo, ma solo fino a 30€ e con prescrizione"
"Psicologia,Depressione,Televisione,Hikikomori","Intervento a ""Il Filo Rosso"", Rai2"
"Società,Depressione,Suicidi","II 77,9% dei suicidi in ltalia sono compiuti da uomini"
"Pandemia,Suicidi,Problematichemaschili","Giappone, +31% di suicidi tra i minorenni durante la pandemia : ci sono anche bambini di 6 anni."
"Polemiche,Monogamia,Relazione","Le parole di Will Smith"
"Violenza,Società,Studi","Gender symmetry and mutuality in perpetration of clinical-level partner violence: Empirical evidence and implications for prevention and treatment"
"Massmedia,Ideologia,Bodypositive,Censura","Pinterest vieta qualsiasi incitamento al dimagrire"
"Massmedia,Politica,Dating,Ideologia","In Iran il governo lancia il ""Tinder"" islamico, app per ""matrimoni sani"""
"Cultura,Patriarcato,Relazioni","Non tutto dipende dal patriarcato"
"Discriminazione,Stereotipi,Minoranze","Lotta agli stereotipi sociali e alla discriminazione delle minoranze: perché stiamo sbagliando"
"Politica,Lgbt,Scuola","Torino approva proposta di formazione permanente per docenti su tema gender. FdI insorge"
"Società,Gapdigenere,Maschilismo","Lily Allen: ""lo mi masturbo e voi?"". Perché il diritto all'orgasmo è una forma di empowerment femminile"
"Violenza,Indignazionedimassa,Polemiche","La bufera su Barbara Palombelli"
"Sensibilizzazione,Ideologia,Misoginia","Uomini in fuga dalle donne"
"Femminismo,Paritàdigenere,Ideologia","LA META' MIGLIORE. La scienza che spiega la superiorità genetica delle donne"
"Massmedia,Società,Polemiche","Considerazioni su Armine Harutyunyan"
"Politica,Società,Legge,Libertà","DDL Zan : un pericolo per la libertà d'opinione?"
"Polarizzazione,Polemiche","Parere sulla statua di Medusa"
"Sessismo,Pregiudizi,Discriminazioni","""II sessismo Verso gli uomini NON è sistemico"""
"Strumentalizzazione,Lgbt,Cinema","Per vincere I'Oscar come miglior film bisognerà rispettare dei requisiti di inclusione"
"Violenza,Strumentalizzazione,Polarizzazione,Falsità","Palermo, mamma accoltella la figlia di 8 anni: denunciata, la bimba ricoverata ma non grave"
"Psicologia,Ansia,Scuola","Perché facciamo incubi sulla scuola?"
"Psicologia,Società,Atteggiamenti","I principali motivi per cui alcune persone tendono sempre a procrastinare"
"Psicologia,Società,Università,Suicidio","Napoli choc, studente 25enne suicida all'Università : esami inventati, aveva mentito alla famiglia"
"Psicologia,Redpill,Distorzionedellarealtà,Radicalizzazione","Quali sono i principi della “Teoria Redpill” e perché può essere un'ideologia pericolosa"
"Politica,Cultura,Genitori","La madre sottrae il bimbo al papà : lo Stato la condanna, ma resta a guardare"
"Estremizzazione,Lingua,Ideologia","La Treccani cambia : ""Via quei sinonimi, offendono le donne"""
"Violenza,Politica,Sensibilizzazione","MEN ARE ALSO VICTIMS OF DOMESTICO ABUSE AND SERVICES"
"Dating,Sesso","Tinder Bodies"
"Incel,Massmedia,Strumentalizzazione","Difesa contro dei commenti"
"Lavoro,Strumentalizzazione,Fakenews,Populismo","Nel 2020 444 mila persone hanno perso il lavoro. Il 98% sono donne."
"Violenza,Lavoro,Fascimo,Libertà","NO AL FASCISMI CGIL LIVORNO"
"Stereotipi,Gapdigenere,Università","Perché maschi si laureano di meno?"
"Strumentalizzazione,Sessismo,Scienza","Cervello maschile e testicoli, sorprendentemente simili"
"Pandemia,Sensibilizzazione,Hikikomori","I ragazzi hikikomori e la pandemia: ""Ora non siamo più solo noi ad avere paura di uscire"
"Femminicidi,Politica,Polemiche","Il discorso della parlamentare gallese Jenny Jones"
"Psicologia,Ideologia,Complottimo","I meccanismi psicologici alla base del complottismo"
"Psicologia,Società,Cultura,Dipendenza","Dipendenza dei 25-34enni dai genitori"
"Violenza,Psicologia,Stereotipi,Omicidio","Il caso di Edith"
"Politica,Società,Dipendenza,Videogiochi","Cina : vietato giocare ai videogiochi online per oltre tre ore a settimana"
"Massmedia,Società,Lgbt,Diritticivili","Oli London, l'influencer si è soltoposto a 18 interventi per diventare coreano : ""Sono transrazziale e non binario"""
"Massmedia,Società,Femminismo,Ideologia","Riflessione personale sui post"
"Femminismo,Cultura,Sessismo,Discriminazioni","Fight sexism"
"Violenza,Legge,Discriminazione,Genitori","""lo padre separato, picchiato dalla mia ex. Adesso vivo con 70 euro al mese"": l'assurda storia di Cristian"
"Paritàdigenere,Genitori,Sentenza","Consulta: il cognome del padre è retaggio patriarcale, basta disparità"
"Società,Cultura,Cultodelpossesso","Cultura del possesso : perché se ne continua a parlare come di un problema solo maschile?"
"Bullismo,Violenza,Leggi,Punizioni","Bullismo: proposta una legge in Francia per punirlo penalmente. Si rischia anche il carcere"
