Tags,Title
"Estremizzazione,Ideologia,Poltica","Come nasce un leader estremista"
"Femminismo,Ideologia,Anarcofemminismo","Anarco femminismo"
"Incel,Femminismo,Musica,Ipocrisia","Nuovo album di Marracash"
"Politica,Legge,Quoterosa","Quote rosa: uno strumento necessario"
"Femminismo,Polemiche,Sessismo,Ideologia","Odio gli uomini. Pauline Harmange"
"Massmedia,Ideologia,Politicamentecorretto","Le polemiche sul bacio di Biancaneve non hanno ragione di esistere"
"Paritàdigenere,Cultura,Sensibilizzazione","L'uomo è ancora considerato un genitore di serie B"
"Società,Cultura,Scwha","Perché finiremo tutti per utilizzare la scwha"
"Psicologia,Sensibilizzazione,Eutanasia","Riflessione personale sul fine vita"
"Violenza,Paritàdigenere,Stereotipo","Lui la lascia, lei lo sfigura con l'acido. E dalla cella tenta di assoldare un sicario"
"Massmedia,Paritàdigenere,Polemiche,Cultura","La dichiarazione di Alessandro Barbero"
"Massmedia,Società,Fakenews","La fake news dei rasoi con l'IVA al 4%"
"Polemiche,Sessimo,Celebrità,Televisione","Video su Daniela Collu"
"Televisione,Hikikomori","Intervento a ""Ogni Mattina"" su TV8"
"Violenza,Società,Cultura,Stereotipo","Uomini che uccidono le donne, ma anche viceversa. Il “maschicidio” in Italia e i suoi numeri"
"Politica,Paritàdigenere,Legge","Il comune di Parigi è stato multato per aver assunto troppe donne"
"Scuola,Educazionecivica","2030. Percorsi di educazione civica"
"Padriseperati,Paritàdigenere,Diritti","Struttura di accoglienza per padri separati: perché si parla della notizia e non del problema?"
"Cultura,Prostituzione,Dirittidelledonne","Il premier spagnolo dichiara di voler ""abolire la prostituzione"", ma è davvero possibile?"
"Violenza,Psicologia,Società","Il fenomeno delle baby gang è in aumento?"
"Strumentalizzazione,Ansia,Sessismo","LE DONNE ETERO HANNO MENO ORGASMI DITUTTI. E LA COLPA E DEL SESSISMO."
"Società,Giovani,Suicidio","Il suicidio è la terza causa di morte tra i giovani. E sono quasi tutti maschi."
"Psicologia,Pandemia,Salutementale","Solo il 3,5% della spesa sanitaria va alla salute mentale"
"Violenza,Psicologia,Depressione","Ripetute violenze fisiche e psicologiche sul marito : assolta per depressione?"
"Politica,Paritàdigenere,Polarizzazioni (nel senso che i partiti fanno finta di fare muro contro muro per campagnaelettorale),Lgbt","DDL Zan"
"Massmedia,Società,Paritàdigenere,Polemiche","La stories di Madame"
"Paritàdigenere,Pandemia,Vaccini","Il corpo del maschio europeo alla prova del vaccino. Chi mostra la spalla, chi il mezzo torso, chi tutti i pettorali. Proteggersi è sexy"
"Società,Università,Relazioni","LI titolo di studio serve ancora?"
"Massmedia,Società","Distribution of influencers creating sponsored posts on Instagram vorldwide in 2019, by gender"
"Femminismo,Patriarcato,Odio","Citazione di Pauline Harmange"
"Violenza,Distorzionedellarealtà,Ideologia","Campobello, minacce dal branco. Così il padre ha tradito la figlia violentata"
"Femminismo,Ideologia,Studi","Richard Dawkins Defends Academic Peter Boghossian Who Hoaxed Journals With ""Feminist Mein Kampf"""
"Società,Giovani,Cultura,Economia","I giovani italiani escono di casa oltre i 30 anni : solo una questione economica?"
"Psicologia,Cultura,Intelligenza,Cervello","Cosa significa essere delle persone ""intelligenti""?"
"Lavoro,Sensibilizzazione,Gapoccupazionale","Nelle sole ultime 48 ore sono morti dodici uomini sul lavoro : una questione di genere?"
"Massmedia,Polarizzazione,Accuse","Federica Pellegrini"
"Violenza,Polarizzazione,Accuse,Celebrità","Johnny Depp, nuovi video lo scagionerebbero dalle accuse di Amber Heard"
"Politica,Scuola,Virilità","Cina, maschi troppo effeminati: la virilità si insegna a scuola"
"Violenza,Celebrità,Abusi","WARNER 'LICENZIA' JOHNNY DEPP E GLI CHIEDE DI RINUNCIARE AD ANIMALI FANTASTICI 3"
"Psicologia,Depressione,Televisione,Hikikomori","Intervista a Rete4"
"Massmedia,Lavoro,Fakenews,Occupazione","Rapporto ISTAT sull'occupazione relativo al mese di dicembre"
"Violenza,Massmedia,Società,Stereotipo","Catania, botte al marito: arrestata una moglie violenta"
"Celebrità,Televisione","Video su Patrizia De Blanck"
"Massmedia,Società,Virilità,Revengeporn","Modena. Il calciatore la lascia: per vendetta lei posta due video intimi sui social"
"Società,Strumentalizzazione,Sessimo","La festa della donna ha senso di esistere?"
"Strumentalizzazione,Sessismo,Patriarcato","Commento su un post di Saverio Tommasi"
"Violenza,Psicologia,Società,Depressione","International Mens Day"
"Incel,Psicologia,Depressione,Omicidio","Lecce, il killer di Daniele ed Eleonora: «Uccisi perché erano troppo felici». Il delitto premeditato da 10 giorni"
"Violenza,Gapdigenere","Aggredito con l'acido dalla moglie: muore dopo un mese di agonia"
"Femminismo,Sessismo,Gapdigenere","International Mens Day. November 19"
