Tags,Title
"Incel,Celebrità,Hikikomori","Commento sugli interventi di Luis Sal e Fedez"
"Incel,Psicologia,Società","Terrorismo, arrestato a Savona: che cos'è lINCEL il gruppo degli ""involontariamente celibi"""
"Massmedia,Polarizzazione,Femminismo","Donna trova il compagno a letto con un'altra, pazza di gelosia dà fuoco alla casa"
"Psicologia,Politica,Polemiche","In Francia verranno rimborsate le sedute dallo psicologo, ma solo fino a 30€ e con prescrizione"
"Psicologia,Depressione,Televisione,Hikikomori","Intervento a ""Il Filo Rosso"", Rai2"
"Società,Depressione,Suicidi","II 77,9% dei suicidi in ltalia sono compiuti da uomini"
"Pandemia,Suicidi,Problematichemaschili","Giappone, +31% di suicidi tra i minorenni durante la pandemia : ci sono anche bambini di 6 anni."
"Polemiche,Monogamia,Relazione","Le parole di Will Smith"
"Violenza,Società,Studi","Gender symmetry and mutuality in perpetration of clinical-level partner violence: Empirical evidence and implications for prevention and treatment"
"Massmedia,Ideologia,Bodypositive,Censura","Pinterest vieta qualsiasi incitamento al dimagrire"
"Massmedia,Politica,Dating,Ideologia","In Iran il governo lancia il ""Tinder"" islamico, app per ""matrimoni sani"""
"Cultura,Patriarcato,Relazioni","Non tutto dipende dal patriarcato"
"Discriminazione,Stereotipi,Minoranze","Lotta agli stereotipi sociali e alla discriminazione delle minoranze: perché stiamo sbagliando"
"Politica,Lgbt,Scuola","Torino approva proposta di formazione permanente per docenti su tema gender. FdI insorge"
"Società,Gapdigenere,Maschilismo","Lily Allen: ""lo mi masturbo e voi?"". Perché il diritto all'orgasmo è una forma di empowerment femminile"
"Violenza,Indignazionedimassa,Polemiche","La bufera su Barbara Palombelli"
"Sensibilizzazione,Ideologia,Misoginia","Uomini in fuga dalle donne"
"Femminismo,Paritàdigenere,Ideologia","LA META' MIGLIORE. La scienza che spiega la superiorità genetica delle donne"
"Massmedia,Società,Polemiche","Considerazioni su Armine Harutyunyan"
"Politica,Società,Legge,Libertà","DDL Zan : un pericolo per la libertà d'opinione?"
