Tags,Title
"Violenza,Ideologia,Minacce","Il fenomeno dei ""Social Justice Warriors"""
"Femminismo,Ideologia,Iprocrisia","""Vogliamo il potere anche le rose"""
"Massmedia,Società,Salute","This is healthy!"
"Lavoro,Pandemia,Occupazionefemminile,Alterazione?","Con la pandemia sono aumentate le coppie in cui solo la donna lavora"
"Società,Ansia,Depressione","Depressione esistenziale"
"Violenza,Legge,Sensibilizzazione,Abuso","Ferragni sul caso Genovese: ""I social pieni di commenti contro la ragazza. Ma siamo seri?"""
"Discriminazione,Scuola,Idelogia","Passo di Donna 2021"
"Società,Sessimo,Sport","Stop alle miss sul podio del Tour: ""Ë sessismo"". Da quest'anno ci sarà anche un uomo"
"Musica,Gapdigenere","Perchè il rap femminile stenta a decollare in ltalia?"
"Violenza,Gapdigenere,Stereotipo","Giuseppe, sfregiato con l'acido da Sara del Mastro: ""Io, abbandonato da tutti"""
"Incel,Psicologia,Ideologia,Televisione","Servizio delle Iene sugli Incel"
"Incel,Società,Redpill,Ideologia","La differenza tra il fenomeno deqll incel e la ""redpill"""
"Strumentalizzazione,Femminismo,Retorica","Commento su un post di Freeda"
"Politica,Musica,Ideologia","Commento sul post di Esse Magazine"
"Psicologia,Negazione,Trauma","E' vero che ""ciò che non ci uccide ci fortifica?"""
"Psicologia,Pandemia,Salutementale","Supporto psicologico : con la pandemia boom di richieste da parte di giovani e donne"
"Psicologia,Estremizzazione,Dipendenza","Che cos'è il Maladaptive Daydreaming"
"Società,Aborto,Ideologia","Separati, si all'impianto dell'embrione dell'ex marito anche se lui dice no"
"Bullismo,Violenza,Leggi,Punizioni","Bullismo: proposta una legge in Francia per punirlo penalmente. Si rischia anche il carcere"
"Violenza,Società,Strumentalizzazione","Violenza sulle donne: parliamone senza odio"
