Tags,Title
"Incel,Celebrità,Hikikomori","Commento sugli interventi di Luis Sal e Fedez"
"Incel,Psicologia,Società","Terrorismo, arrestato a Savona: che cos'è lINCEL il gruppo degli ""involontariamente celibi"""
"Massmedia,Polarizzazione,Femminismo","Donna trova il compagno a letto con un'altra, pazza di gelosia dà fuoco alla casa"
"Psicologia,Politica,Polemiche","In Francia verranno rimborsate le sedute dallo psicologo, ma solo fino a 30€ e con prescrizione"
"Psicologia,Depressione,Televisione,Hikikomori","Intervento a ""Il Filo Rosso"", Rai2"
"Società,Depressione,Suicidi","II 77,9% dei suicidi in ltalia sono compiuti da uomini"
"Pandemia,Suicidi,Problematichemaschili","Giappone, +31% di suicidi tra i minorenni durante la pandemia : ci sono anche bambini di 6 anni."
"Polemiche,Monogamia,Relazione","Le parole di Will Smith"
"Violenza,Società,Studi","Gender symmetry and mutuality in perpetration of clinical-level partner violence: Empirical evidence and implications for prevention and treatment"
"Massmedia,Ideologia,Bodypositive,Censura","Pinterest vieta qualsiasi incitamento al dimagrire"
"Massmedia,Politica,Dating,Ideologia","In Iran il governo lancia il ""Tinder"" islamico, app per ""matrimoni sani"""
"Cultura,Patriarcato,Relazioni","Non tutto dipende dal patriarcato"
"Discriminazione,Stereotipi,Minoranze","Lotta agli stereotipi sociali e alla discriminazione delle minoranze: perché stiamo sbagliando"
"Politica,Lgbt,Scuola","Torino approva proposta di formazione permanente per docenti su tema gender. FdI insorge"
"Società,Gapdigenere,Maschilismo","Lily Allen: ""lo mi masturbo e voi?"". Perché il diritto all'orgasmo è una forma di empowerment femminile"
"Violenza,Indignazionedimassa,Polemiche","La bufera su Barbara Palombelli"
"Sensibilizzazione,Ideologia,Misoginia","Uomini in fuga dalle donne"
"Femminismo,Paritàdigenere,Ideologia","LA META' MIGLIORE. La scienza che spiega la superiorità genetica delle donne"
"Massmedia,Società,Polemiche","Considerazioni su Armine Harutyunyan"
"Politica,Società,Legge,Libertà","DDL Zan : un pericolo per la libertà d'opinione?"
"Polarizzazione,Polemiche","Parere sulla statua di Medusa"
"Sessismo,Pregiudizi,Discriminazioni","""II sessismo Verso gli uomini NON è sistemico"""
"Strumentalizzazione,Lgbt,Cinema","Per vincere I'Oscar come miglior film bisognerà rispettare dei requisiti di inclusione"
"Violenza,Strumentalizzazione,Polarizzazione,Falsità","Palermo, mamma accoltella la figlia di 8 anni: denunciata, la bimba ricoverata ma non grave"
"Psicologia,Ansia,Scuola","Perché facciamo incubi sulla scuola?"
"Psicologia,Società,Atteggiamenti","I principali motivi per cui alcune persone tendono sempre a procrastinare"
"Psicologia,Società,Università,Suicidio","Napoli choc, studente 25enne suicida all'Università : esami inventati, aveva mentito alla famiglia"
"Psicologia,Redpill,Distorzionedellarealtà,Radicalizzazione","Quali sono i principi della “Teoria Redpill” e perché può essere un'ideologia pericolosa"
"Politica,Cultura,Genitori","La madre sottrae il bimbo al papà : lo Stato la condanna, ma resta a guardare"
"Estremizzazione,Lingua,Ideologia","La Treccani cambia : ""Via quei sinonimi, offendono le donne"""
"Violenza,Politica,Sensibilizzazione","MEN ARE ALSO VICTIMS OF DOMESTICO ABUSE AND SERVICES"
"Dating,Sesso","Tinder Bodies"
"Incel,Massmedia,Strumentalizzazione","Difesa contro dei commenti"
"Lavoro,Strumentalizzazione,Fakenews,Populismo","Nel 2020 444 mila persone hanno perso il lavoro. Il 98% sono donne."
"Violenza,Lavoro,Fascimo,Libertà","NO AL FASCISMI CGIL LIVORNO"
"Stereotipi,Gapdigenere,Università","Perché maschi si laureano di meno?"
"Strumentalizzazione,Sessismo,Scienza","Cervello maschile e testicoli, sorprendentemente simili"
"Pandemia,Sensibilizzazione,Hikikomori","I ragazzi hikikomori e la pandemia: ""Ora non siamo più solo noi ad avere paura di uscire"
"Femminicidi,Politica,Polemiche","Il discorso della parlamentare gallese Jenny Jones"
"Psicologia,Ideologia,Complottimo","I meccanismi psicologici alla base del complottismo"
"Psicologia,Società,Cultura,Dipendenza","Dipendenza dei 25-34enni dai genitori"
"Violenza,Psicologia,Stereotipi,Omicidio","Il caso di Edith"
"Politica,Società,Dipendenza,Videogiochi","Cina : vietato giocare ai videogiochi online per oltre tre ore a settimana"
"Massmedia,Società,Lgbt,Diritticivili","Oli London, l'influencer si è soltoposto a 18 interventi per diventare coreano : ""Sono transrazziale e non binario"""
"Massmedia,Società,Femminismo,Ideologia","Riflessione personale sui post"
"Femminismo,Cultura,Sessismo,Discriminazioni","Fight sexism"
"Violenza,Legge,Discriminazione,Genitori","""lo padre separato, picchiato dalla mia ex. Adesso vivo con 70 euro al mese"": l'assurda storia di Cristian"
"Paritàdigenere,Genitori,Sentenza","Consulta: il cognome del padre è retaggio patriarcale, basta disparità"
"Società,Cultura,Cultodelpossesso","Cultura del possesso : perché se ne continua a parlare come di un problema solo maschile?"
"Bullismo,Violenza,Leggi,Punizioni","Bullismo: proposta una legge in Francia per punirlo penalmente. Si rischia anche il carcere"
"Estremizzazione,Ideologia,Poltica","Come nasce un leader estremista"
"Femminismo,Ideologia,Anarcofemminismo","Anarco femminismo"
"Incel,Femminismo,Musica,Ipocrisia","Nuovo album di Marracash"
"Politica,Legge,Quoterosa","Quote rosa: uno strumento necessario"
"Femminismo,Polemiche,Sessismo,Ideologia","Odio gli uomini. Pauline Harmange"
"Massmedia,Ideologia,Politicamentecorretto","Le polemiche sul bacio di Biancaneve non hanno ragione di esistere"
"Paritàdigenere,Cultura,Sensibilizzazione","L'uomo è ancora considerato un genitore di serie B"
"Società,Cultura,Scwha","Perché finiremo tutti per utilizzare la scwha"
"Psicologia,Sensibilizzazione,Eutanasia","Riflessione personale sul fine vita"
"Violenza,Paritàdigenere,Stereotipo","Lui la lascia, lei lo sfigura con l'acido. E dalla cella tenta di assoldare un sicario"
"Massmedia,Paritàdigenere,Polemiche,Cultura","La dichiarazione di Alessandro Barbero"
"Massmedia,Società,Fakenews","La fake news dei rasoi con l'IVA al 4%"
"Polemiche,Sessimo,Celebrità,Televisione","Video su Daniela Collu"
"Televisione,Hikikomori","Intervento a ""Ogni Mattina"" su TV8"
"Violenza,Società,Cultura,Stereotipo","Uomini che uccidono le donne, ma anche viceversa. Il “maschicidio” in Italia e i suoi numeri"
"Politica,Paritàdigenere,Legge","Il comune di Parigi è stato multato per aver assunto troppe donne"
"Scuola,Educazionecivica","2030. Percorsi di educazione civica"
"Padriseperati,Paritàdigenere,Diritti","Struttura di accoglienza per padri separati: perché si parla della notizia e non del problema?"
"Cultura,Prostituzione,Dirittidelledonne","Il premier spagnolo dichiara di voler ""abolire la prostituzione"", ma è davvero possibile?"
"Violenza,Psicologia,Società","Il fenomeno delle baby gang è in aumento?"
"Strumentalizzazione,Ansia,Sessismo","LE DONNE ETERO HANNO MENO ORGASMI DITUTTI. E LA COLPA E DEL SESSISMO."
"Società,Giovani,Suicidio","Il suicidio è la terza causa di morte tra i giovani. E sono quasi tutti maschi."
"Psicologia,Pandemia,Salutementale","Solo il 3,5% della spesa sanitaria va alla salute mentale"
"Violenza,Psicologia,Depressione","Ripetute violenze fisiche e psicologiche sul marito : assolta per depressione?"
"Politica,Paritàdigenere,Polarizzazioni (nel senso che i partiti fanno finta di fare muro contro muro per campagnaelettorale),Lgbt","DDL Zan"
"Massmedia,Società,Paritàdigenere,Polemiche","La stories di Madame"
"Paritàdigenere,Pandemia,Vaccini","Il corpo del maschio europeo alla prova del vaccino. Chi mostra la spalla, chi il mezzo torso, chi tutti i pettorali. Proteggersi è sexy"
"Società,Università,Relazioni","LI titolo di studio serve ancora?"
"Massmedia,Società","Distribution of influencers creating sponsored posts on Instagram vorldwide in 2019, by gender"
"Femminismo,Patriarcato,Odio","Citazione di Pauline Harmange"
"Violenza,Distorzionedellarealtà,Ideologia","Campobello, minacce dal branco. Così il padre ha tradito la figlia violentata"
"Femminismo,Ideologia,Studi","Richard Dawkins Defends Academic Peter Boghossian Who Hoaxed Journals With ""Feminist Mein Kampf"""
"Società,Giovani,Cultura,Economia","I giovani italiani escono di casa oltre i 30 anni : solo una questione economica?"
"Psicologia,Cultura,Intelligenza,Cervello","Cosa significa essere delle persone ""intelligenti""?"
"Lavoro,Sensibilizzazione,Gapoccupazionale","Nelle sole ultime 48 ore sono morti dodici uomini sul lavoro : una questione di genere?"
"Massmedia,Polarizzazione,Accuse","Federica Pellegrini"
"Violenza,Polarizzazione,Accuse,Celebrità","Johnny Depp, nuovi video lo scagionerebbero dalle accuse di Amber Heard"
"Politica,Scuola,Virilità","Cina, maschi troppo effeminati: la virilità si insegna a scuola"
"Violenza,Celebrità,Abusi","WARNER 'LICENZIA' JOHNNY DEPP E GLI CHIEDE DI RINUNCIARE AD ANIMALI FANTASTICI 3"
"Psicologia,Depressione,Televisione,Hikikomori","Intervista a Rete4"
"Massmedia,Lavoro,Fakenews,Occupazione","Rapporto ISTAT sull'occupazione relativo al mese di dicembre"
"Violenza,Massmedia,Società,Stereotipo","Catania, botte al marito: arrestata una moglie violenta"
"Celebrità,Televisione","Video su Patrizia De Blanck"
"Massmedia,Società,Virilità,Revengeporn","Modena. Il calciatore la lascia: per vendetta lei posta due video intimi sui social"
"Società,Strumentalizzazione,Sessimo","La festa della donna ha senso di esistere?"
"Strumentalizzazione,Sessismo,Patriarcato","Commento su un post di Saverio Tommasi"
"Violenza,Psicologia,Società,Depressione","International Mens Day"
"Incel,Psicologia,Depressione,Omicidio","Lecce, il killer di Daniele ed Eleonora: «Uccisi perché erano troppo felici». Il delitto premeditato da 10 giorni"
"Violenza,Gapdigenere","Aggredito con l'acido dalla moglie: muore dopo un mese di agonia"
"Femminismo,Sessismo,Gapdigenere","International Mens Day. November 19"
"Psicologia,Genitori,Sindrome,Pregiudizi","Sindrome da Alienazione Parentale : esiste oppure no?"
"Criptovalute,Bitcoin,Ludopatia,Giovani","Le cripto possono rappresentare un pericoloso canale di accesso alla ludopatia per i più giovani"
"Violenza,Sport,Attivismo","Problemi di ordine pubblico dopo la vittoria dell'Italia"
"Massmedia,Polarizzazione,Stupro,Indignazionedimassa","Carrozze per sole donne sui treni : la petizione online che rappresenta un passo indietro?"
"Massmedia,Estremizzazione,Mansplaining","Considerazioni su Alessandro Masala"
"Psicologia,Scuola,Suicidio,Malesserescolastico","Milano: nel giorno del ritorno a scuola tre ragazzi hanno tentato il suicidio"
"Strumentalizzazione,Molestia,Catcalling","Commento su un video"
"Violenza,Psicologia,Stalking","LE DONNE STALKER ESISTONOE SONO TANTISSIME"
"Massmedia,Società,Lgbt,Idealizzazione","Riflessione sul regalare oltre 150 mila euro a una ragazza"
"Discriminazione,Religione,Cultura","La UE consiglia di non dire ""Buon Natale” per evitare di discriminare i non credenti"
"Massmedia,Psicologia,Ansia,Sensibilizzazione","Facebook pubblica due studi che dimostrano come i social aumentino l'ansia nei giovani"
"Strumentalizzazione,Femminismo,Populismo,Estremismo","Riflessione su Chiara Ferragni"
"Società,Libertà,Ideologia","""Noi donne dovremmo sostenerci a vicenda!"""
"Violenza,Massmedia,Politica,Eurocrimini","Le app del consenso possono ridurre le violenze sessuali e le false accuse?"
"Psicologia,Socialmedia,Polarizzazione","I meccanismi psicologici tramite cui i social favoriscono la polarizzazione delle idee"
"Psicologia,Cultura,Felicità","I fattori chiave della felicità"
"Psicologia,Società,Cultura,Sport","Lo sport tira fuori il meglio e il peggio di noi"
"Psicologia,Società,Lgbt,Adozioni","Adozioni gay e ""gestazioni per altri"""
"Società,Scuola,Sessimo","La dirigente del liceo Socrate di Roma alle studentesse: «Niente minigonne, senza banchi ai prof cade l'occhio»"
"Lavoro,Paritàdigenere,Occupazione","Istat: a dicembre 101 mila lavoratori in meno, 99 mila sono donne"
"Politica,Legge,Ideologia,Eutanasia","Perché l'eutanasia è ancora illegale?"
"Psicologia,Depressione,Salute","Lo psicologo NON dovrebbe essere un lusso per pochi"
"Politica,Legge,Aborto","Impedire l'aborto danneggia tutti."
"Violenza,Psicologia,Lavoro,Ideologia","Il lavoro oscuro dei centri antiviolenza"
"Lavoro,Pandemia,GreatResignation","Boom di dimissioni negli USA e nel mondo: quali sono le cause della ""Great Resignation""?"
"Strumentalizzazione,Poltica,Mansplaining","«Signor vice presidente, sto parlando io». La lezione di Kamala Harris contro il mansplaining"
"Incel,Omicidio,Misoginia","Fidanzati uccisi a Lecce, il diario del killer: «Perché nessuno mi ama? Qualcuno dovrà pagare»"
"Dating,Sessismo,Misoginia","Indagine sul maschio italiano. Le bio degli uomini su Tinder rivelano che il nostro è un Paese misogino"
"Violenza,Pandemia,Stereotipo","Boom di uomini vittima di violenza domestica durante il lockdown in germania"
"Società,Cambiodigenere,Legge","In Svizzera sarà possibile cambiare sesso semplicemente facendo richiesta in Comune"
"Violenza,Incel,Psicologia,Università","Respinto dalle donne, 21enne preparava strage in un campus dell'Ohio"
"Sessismo,Ideologia,Retorica","La gelosia non uccide, gli uomini si."
"Strumentalizzazione,Femminismo,Ideologia","""Se non sei femminista allora non sei per la parità"""
"Massmedia,Sessismo,Pregiudizio","Il post di Fanpage"
"Psicologia,Ricatto,Manipolare,Violenzapsicologica","Il manipolante non smette mai di manipolare, perché è nella sua natura mentire"
"Massmedia,Politica,Strumentalizzazione,Lgbt","Opinione sui discorsi di Pio e Amedeo e di Fedez"
"Violenza,Massmedia,Polarizzazione,Strumentalizazione","Scopre il tradimento del marito: gli taglia il pene e lo butta dal balcone"
"Lavoro,Paritàdigenere,Stereotipi","In Italia più di una persona al giorno muore sul lavoro. E buon Primo Maggio"
"Psicologia,Indignazione,Socialmedia,Società","Come la continua lamentela può nascondere un pericolo per il nostro benessere psicologico"
"Strumentalizzazione,Lingua,Falsità","La lingua italiana è maschilista?"
"Società,Gapdigenere","""Gli uomini sono vittima di loro stessi?"""
"Psicologia,Dating,Stereotipi,Distorzionedellarealtà","Il controverso mondo degli ""Artisti del rimorchio"""
"Massmedia,Politica,Strumentalizzazione,Fakenews","Terni : vietate le minigonne e le scollature? No, è soltanto l'ennesima fake news"
"Femminicidi,Violenza,Massmedia,Stalking,Fakenews","Lo stalking non è più un'aggravante per il reato di femminicidio"
"Legge,Molestie,Catcalling","Il catcalling dovrebbe essere punito legalmente"
"Psicologia,Salutementale","Psicologi di base: via libera dalla Corte Costituzionale. Si tratta di una sentenza storica"
"Paritàdigenere,Polemiche,Scuola,Inclusività","Bagni ""inclusivi"" in un liceo di Piacenza"
"Pandemia,Scuola,Homeschooling,Genitori","Con il Covid molti genitori stanno ritirando i figli da scuola e ricorrendo all'homeschooling"
"Società,Ideologia,Moralità","Femminista ed eroe globale, è il Dante di Oxford"
"Massmedia,Strumentalizzazione,Femminismo,Polemiche","Commento su un post di Freeda"
"Femminicidi,Psicologia,Sentenza","Assolto dal femminicidio per ""raptus di gelosia"". Giustizia è sfatta!"
"Psicologia,Società,Stereotipi","Ruoli di genere e disturbi di personalità"
"Psicologia,Ansia,Stress,Umoredepresso","Ansia, stress e sintomi depressivi : cos'è il “Disturbo dell'adattamento”?"
"Violenza,Massmedia,Strumentalizzazione,Stereotipo","Il titolo offensivo di Fanpage"
"Ossessione,Dipendenza,Solitudine","FOMO (Fear of Missing Out) : come si combatte ""la paura di rimanere tagliati fuori""?"
"Politica,Società,Cultura","Francia, il congedo di paternità raddoppia"
"Violenza,Dating,Stalking","Incontro con Giuseppe Morgante"
"Televisione,Hikikomori","Intervento alla TV di stato russa"
"Massmedia,Paritàdigenere,Fakenews","Diritti di genere"
"Religione,Inclusività","Democrat lawmaker's gender inclusive 'amen and awoman' congressional prayer causes stir"
"Società,Gapdigenere,Ideologia","Le donne americane non trovano più uomini all'altezza delle loro aspettative"
"Massmedia,Società,Patriarcato","Come è nato il patriarcato?"
"Massmedia,Femminismo,Ideologia","Il commento di Massimo Recalcati"
"Massmedia,Polarizzazione,Indignazionedimassa,Molestie","La vicenda di Greta Beccaglia ci ha dato tre grandi conferme"
"Psicologia,Genitori,Sesso","Commento sulle dichiarazioni su Emily Ratajkowki"
