Tags,Title
"Psicologia,Dipendenza,Gapdigenere","""I maschi stanno fallendo e i dati lo dimostrano"""
"Politica,Cultura,Paternità,Gapdigenere","La proposta : allungare la paternità dagli attuali 10 giorni fino a 3 mesi obbligatori"
"Massmedia,Molestia,Sminuizione","Giornalista molestata da dei tifosi"
"Massmedia,Scuola,Tabù","Studente si masturba durante la dad e i compagni diffondono il video. Ma per l'insegnante la colpa è del ragazzo"
"Psicologia,Malattia,Salute","Una società che promuove la Bigoressia"
"Polemiche,Ideologia,Poltica","«Le donne violente con gli uomini», polemica in Campidoglio"
"Politica,Idelogia,Retorica","Anche la sinistra può essere populista"
"Massmedia,Dipendenza,Tecnologia","The social dilemma"
"Psicologia,Cultura,Porno","Il porno e la colpevolizzazione degli istinti sessuali"
"Estremizzazione,Fake news,Mafia,Monogamia","Saviano : ""La monogamia è un valore mafioso. Bisogna scegliere la sessualità libera da vincoli""."
"Massmedia,Influencer,Sponsorizzazione,Doppiopesismo","La moralità ha un prezzo? Le lene tentano degli influencer tre ed evidenziano un problema"
"Strumentalizzazione,Pandemia,Fakenews,Vaccino","Morta per un vaccino testato sugli uomini"
"Massmedia,Accuse,Lgbt,Sensibilizzazione","Il post di Gay Center su Marcell Jacobs"
"Polemiche,Femminimo,Falseaccuse","""Bisogna sempre credere alle vittime"""
"Psicologia,BlueMonday,Strumentalizzazione,Polarizzazione","""Blue Monday"" è la strumentalizzazione della salute mentale per fini commerciali"
"Società,Pandemia,Libertà","Commento ad una domanda Instagram"
"Società,Schwa,Lingua,Ideologia","L'Accademia della Crusca boccia lo schwa e collega il suo utilizzo a un'influenza ideologica"
"Politica,Gapdigenere,Quoterosa","Prevalenza di sindaci maschi"
"Società,Stereotipo,Pregiudizio,Educazione","Perché dà cosi fastidio parlare di ""problemi maschili"""
"Politica,Legge,Lgbt,Discriminazioni","La Camera ha approvato il disegno di legge contro omotransfobia e misoginia"
"Massmedia,Strumentalizzazione,Polemiche,Vittimismo","Il caso di Jordan Cheyenne"
"Violenza,Accuse,Polemiche,Scuola","Boys told to stand in solidarity for female students at Brauner College Warrnambool"
"Femminismo,Proteste,Estremizzazione","Proteste anti-femministe in Corea del Sud"
"Discriminazione,Musica,Disparitàdigenere,Sessismo","La polemica di X Factor"
"Massmedia,Strumentalizzazione,Ideologia","Spiegazione sul fomentare l'odio"
"Massmedia,Schwa,Lingua","Il parere della sociolinguista sulla schwa"
"Massmedia,Stereotipi,Gapdigenere","Prima regola del fight club: mai discutere con una donna"
"Strumentalizzazione,Estremizzazione,Vittimismo","Ricercare consenso con il vittimismo"
"Società,Prostituzione,Sesso","Fare sesso a pagamento e sbagliato?"
"Violenza,Polemiche,Inclusività","Polemiche per la panchina “inclusiva”, contro tutte le forme di violenza"
"Polarizzazione,Influencer,Femminismotossico",
"Massmedia,Ideologia,Censura","Commento sulla ""censura dei social"""
"Massmedia,Lavoro,Strumentalizzazione","Il calo dell'occupazione per genere"
"Indignazionedimassa,Polemiche,Aborto","Alfonso Signorini"
"Incel,Psicologia,Omicdio","Lecce, nel diario del killer il movente dell'omicidio dei fidanzati: ""Solitudine e assenza d'amore"""
"Gapdigenere,Università,Abbandonoscolastico","Nei college USA gli uomini sono solo il 40% degli iscritti : record storico negativo"
"Massmedia,Polemiche,Fakenews,Malattia",
"Massmedia,Sessualità","Live Twitch con Valentina Nappi"
"Sessismo,Ideologia,Stereotipo","Keira Knightley: stop alle scene di sesso se il regista è uomo"
"Massmedia,Femminismo,Ideologia","L'identità di genere è contro le donne"
"Società,Femminismo,Lgbt,Genere","Il caso di Elliot Page"
"Massmedia,Strumentalizzazione,Fakenews,Sessismo","Perché gli uomini odiano le donne"
"Paritàdigenere,Populismo,Televisione","La chiusura del programma di Barbara D'Urso"
"Violenza,Polemiche,Fakenews,Genitori","Un bambino ha fatto questo ritratto di famiglia. Maestra : ""Perchè non hai disegnato le braccia a tuo padre?"" Bambino : ""Perchè così non può picchiare la mamma"
"Psicologia,Paritàdigenere,Cultura,Università","Università Enna : redatto documento al femminile per la parità di genere"
"Politica,Lavoro,Paritàdigenere,Legge","Legge di Bilancio, arrivano sgravi al 100% per assunzione donne"
"Incel,Psicologia,Società","Marco crepaldi si preoccupa tanto degli incel repressi perché non scopano ma dico io marco scopateli tu se ci tieni cosi tanto no?"
"Psicologia,Dipendenza,Amore","La differenza tra amore e dipendenza affettiva"
"Femminismo,Estremizzazione,Paritàdigenere","La sempre più difficile posizione delle donne sulla questione femminismo"
"Società,Relazioni","Tradiscono più gli uomini o le donne?"
