Tags,Title
"Incel,Celebrità,Hikikomori","Commento sugli interventi di Luis Sal e Fedez"
"Incel,Psicologia,Società","Terrorismo, arrestato a Savona: che cos'è lINCEL il gruppo degli ""involontariamente celibi"""
"Massmedia,Polarizzazione,Femminismo","Donna trova il compagno a letto con un'altra, pazza di gelosia dà fuoco alla casa"
"Psicologia,Politica,Polemiche","In Francia verranno rimborsate le sedute dallo psicologo, ma solo fino a 30€ e con prescrizione"
"Psicologia,Depressione,Televisione,Hikikomori","Intervento a ""Il Filo Rosso"", Rai2"
"Società,Depressione,Suicidi","II 77,9% dei suicidi in ltalia sono compiuti da uomini"
"Pandemia,Suicidi,Problematichemaschili","Giappone, +31% di suicidi tra i minorenni durante la pandemia : ci sono anche bambini di 6 anni."
"Polemiche,Monogamia,Relazione","Le parole di Will Smith"
"Violenza,Società,Studi","Gender symmetry and mutuality in perpetration of clinical-level partner violence: Empirical evidence and implications for prevention and treatment"
"Massmedia,Ideologia,Bodypositive,Censura","Pinterest vieta qualsiasi incitamento al dimagrire"
"Massmedia,Politica,Dating,Ideologia","In Iran il governo lancia il ""Tinder"" islamico, app per ""matrimoni sani"""
"Cultura,Patriarcato,Relazioni","Non tutto dipende dal patriarcato"
"Discriminazione,Stereotipi,Minoranze","Lotta agli stereotipi sociali e alla discriminazione delle minoranze: perché stiamo sbagliando"
"Politica,Lgbt,Scuola","Torino approva proposta di formazione permanente per docenti su tema gender. FdI insorge"
"Società,Gapdigenere,Maschilismo","Lily Allen: ""lo mi masturbo e voi?"". Perché il diritto all'orgasmo è una forma di empowerment femminile"
"Violenza,Indignazionedimassa,Polemiche","La bufera su Barbara Palombelli"
"Sensibilizzazione,Ideologia,Misoginia","Uomini in fuga dalle donne"
"Femminismo,Paritàdigenere,Ideologia","LA META' MIGLIORE. La scienza che spiega la superiorità genetica delle donne"
"Massmedia,Società,Polemiche","Considerazioni su Armine Harutyunyan"
"Politica,Società,Legge,Libertà","DDL Zan : un pericolo per la libertà d'opinione?"
"Polarizzazione,Polemiche","Parere sulla statua di Medusa"
"Sessismo,Pregiudizi,Discriminazioni","""II sessismo Verso gli uomini NON è sistemico"""
"Strumentalizzazione,Lgbt,Cinema","Per vincere I'Oscar come miglior film bisognerà rispettare dei requisiti di inclusione"
"Violenza,Strumentalizzazione,Polarizzazione,Falsità","Palermo, mamma accoltella la figlia di 8 anni: denunciata, la bimba ricoverata ma non grave"
"Psicologia,Ansia,Scuola","Perché facciamo incubi sulla scuola?"
"Psicologia,Società,Atteggiamenti","I principali motivi per cui alcune persone tendono sempre a procrastinare"
"Psicologia,Società,Università,Suicidio","Napoli choc, studente 25enne suicida all'Università : esami inventati, aveva mentito alla famiglia"
"Psicologia,Redpill,Distorzionedellarealtà,Radicalizzazione","Quali sono i principi della “Teoria Redpill” e perché può essere un'ideologia pericolosa"
"Politica,Cultura,Genitori","La madre sottrae il bimbo al papà : lo Stato la condanna, ma resta a guardare"
"Estremizzazione,Lingua,Ideologia","La Treccani cambia : ""Via quei sinonimi, offendono le donne"""
"Violenza,Politica,Sensibilizzazione","MEN ARE ALSO VICTIMS OF DOMESTICO ABUSE AND SERVICES"
"Dating,Sesso","Tinder Bodies"
"Incel,Massmedia,Strumentalizzazione","Difesa contro dei commenti"
"Lavoro,Strumentalizzazione,Fakenews,Populismo","Nel 2020 444 mila persone hanno perso il lavoro. Il 98% sono donne."
"Violenza,Lavoro,Fascimo,Libertà","NO AL FASCISMI CGIL LIVORNO"
"Stereotipi,Gapdigenere,Università","Perché maschi si laureano di meno?"
"Strumentalizzazione,Sessismo,Scienza","Cervello maschile e testicoli, sorprendentemente simili"
"Pandemia,Sensibilizzazione,Hikikomori","I ragazzi hikikomori e la pandemia: ""Ora non siamo più solo noi ad avere paura di uscire"
"Femminicidi,Politica,Polemiche","Il discorso della parlamentare gallese Jenny Jones"
"Psicologia,Ideologia,Complottimo","I meccanismi psicologici alla base del complottismo"
"Psicologia,Società,Cultura,Dipendenza","Dipendenza dei 25-34enni dai genitori"
"Violenza,Psicologia,Stereotipi,Omicidio","Il caso di Edith"
"Politica,Società,Dipendenza,Videogiochi","Cina : vietato giocare ai videogiochi online per oltre tre ore a settimana"
"Massmedia,Società,Lgbt,Diritticivili","Oli London, l'influencer si è soltoposto a 18 interventi per diventare coreano : ""Sono transrazziale e non binario"""
"Massmedia,Società,Femminismo,Ideologia","Riflessione personale sui post"
"Femminismo,Cultura,Sessismo,Discriminazioni","Fight sexism"
"Violenza,Legge,Discriminazione,Genitori","""lo padre separato, picchiato dalla mia ex. Adesso vivo con 70 euro al mese"": l'assurda storia di Cristian"
"Paritàdigenere,Genitori,Sentenza","Consulta: il cognome del padre è retaggio patriarcale, basta disparità"
"Società,Cultura,Cultodelpossesso","Cultura del possesso : perché se ne continua a parlare come di un problema solo maschile?"
"Bullismo,Violenza,Leggi,Punizioni","Bullismo: proposta una legge in Francia per punirlo penalmente. Si rischia anche il carcere"
